Entity Id ->,12345678
Entity Name ->,Test Plant
Field ->,Generated Energy
Timestamp,kilowatt-hours
2022-07-31 22:00:00.000Z,34.092
2022-08-01 22:00:00.000Z,32.014
2022-08-02 22:00:00.000Z,33.792
2022-08-03 22:00:00.000Z,34.456
2022-08-04 22:00:00.000Z,33.148
2022-08-05 22:00:00.000Z,20.026
2022-08-06 22:00:00.000Z,29.278
2022-08-07 22:00:00.000Z,32.968
2022-08-08 22:00:00.000Z,34.002
2022-08-09 22:00:00.000Z,33.052
2022-08-10 22:00:00.000Z,33.798
2022-08-11 22:00:00.000Z,17.824
2022-08-12 22:00:00.000Z,14.012
2022-08-13 22:00:00.000Z,31.964
2022-08-14 22:00:00.000Z,30.408
2022-08-15 22:00:00.000Z,30.428
2022-08-16 22:00:00.000Z,26.884
2022-08-17 22:00:00.000Z,21.406
2022-08-18 22:00:00.000Z,17.214
2022-08-19 22:00:00.000Z,29.246
2022-08-20 22:00:00.000Z,30.354
2022-08-21 22:00:00.000Z,28.478
2022-08-22 22:00:00.000Z,22.99
2022-08-23 22:00:00.000Z,31.136
2022-08-24 22:00:00.000Z,22.774
2022-08-25 22:00:00.000Z,23.862
2022-08-26 22:00:00.000Z,23.502
2022-08-27 22:00:00.000Z,19.032
2022-08-28 22:00:00.000Z,23.966
2022-08-29 22:00:00.000Z,28.958
2022-08-30 22:00:00.000Z,16.04
